﻿Rank,HCPCS/CPT Code,HCPCS Description,Number of Total Procedures,Total Charges,Avg Charge/Procedure,Explore Dataset
1,11042,Deb subq tissue 20 sq cm/<,"368,409","$113,047,748 ",$307 ,/free-trial?rp_source=healthcare_inslight_table&rp_medium=full_cta&rp_campaign=healthcare_insight
2,11043,Deb musc/fascia 20 sq cm/<,"244,315","$135,648,784 ",$555 ,/free-trial?rp_source=healthcare_inslight_table&rp_medium=full_cta&rp_campaign=healthcare_insight
3,11721,Debride nail 6 or more,"179,642","$12,222,340 ",$68 ,/free-trial?rp_source=healthcare_inslight_table&rp_medium=full_cta&rp_campaign=healthcare_insight
4,17250,Chem caut of granltj tissue,"139,181","$33,240,170 ",$239 ,/free-trial?rp_source=healthcare_inslight_table&rp_medium=full_cta&rp_campaign=healthcare_insight
5,36415,ROUTINE VENIPUNCTURE,"123,507","$2,254,920 ",$18 ,/free-trial?rp_source=healthcare_inslight_table&rp_medium=full_cta&rp_campaign=healthcare_insight
6,11720,Debride nail 1-5,"71,689","$3,202,007 ",$45 ,/free-trial?rp_source=healthcare_inslight_table&rp_medium=full_cta&rp_campaign=healthcare_insight
7,11046,Deb musc/fascia add-on,"29,519","$10,251,601 ",$347 ,/free-trial?rp_source=healthcare_inslight_table&rp_medium=full_cta&rp_campaign=healthcare_insight
8,11045,Deb subq tissue add-on,"28,123","$5,320,152 ",$189 ,/free-trial?rp_source=healthcare_inslight_table&rp_medium=full_cta&rp_campaign=healthcare_insight
9,11056,Trim skin lesions 2 to 4,"27,482","$2,336,493 ",$85 ,/free-trial?rp_source=healthcare_inslight_table&rp_medium=full_cta&rp_campaign=healthcare_insight
10,11055,Trim skin lesion,"23,119","$1,580,177 ",$68 ,/free-trial?rp_source=healthcare_inslight_table&rp_medium=full_cta&rp_campaign=healthcare_insight
11,11719,Trim nail(s) any number,"21,492","$683,120 ",$32 ,/free-trial?rp_source=healthcare_inslight_table&rp_medium=full_cta&rp_campaign=healthcare_insight
12,69210,REMOVE IMPACTED EAR WAX UNI,"18,248","$1,262,445 ",$69 ,/free-trial?rp_source=healthcare_inslight_table&rp_medium=full_cta&rp_campaign=healthcare_insight
13,11044,Deb bone 20 sq cm/<,"8,697","$6,217,569 ",$715 ,/free-trial?rp_source=healthcare_inslight_table&rp_medium=full_cta&rp_campaign=healthcare_insight
14,20610,Drain/inj joint/bursa w/o us,"5,699","$1,227,070 ",$215 ,/free-trial?rp_source=healthcare_inslight_table&rp_medium=full_cta&rp_campaign=healthcare_insight
15,36416,CAPILLARY BLOOD DRAW,"4,726","$94,422 ",$20 ,/free-trial?rp_source=healthcare_inslight_table&rp_medium=full_cta&rp_campaign=healthcare_insight
16,11730,Removal of nail plate,"4,222","$670,251 ",$159 ,/free-trial?rp_source=healthcare_inslight_table&rp_medium=full_cta&rp_campaign=healthcare_insight
17,43239,EGD BIOPSY SINGLE/MULTIPLE,"3,829","$4,339,852 ","$1,133 ",/free-trial?rp_source=healthcare_inslight_table&rp_medium=full_cta&rp_campaign=healthcare_insight
18,10060,Drainage of skin abscess,"3,497","$1,110,566 ",$318 ,/free-trial?rp_source=healthcare_inslight_table&rp_medium=full_cta&rp_campaign=healthcare_insight
19,12001,Rpr s/n/ax/gen/trnk 2.5cm/<,"3,299","$1,360,002 ",$412 ,/free-trial?rp_source=healthcare_inslight_table&rp_medium=full_cta&rp_campaign=healthcare_insight
20,51798,US URINE CAPACITY MEASURE,"3,174","$169,342 ",$53 ,/free-trial?rp_source=healthcare_inslight_table&rp_medium=full_cta&rp_campaign=healthcare_insight
