Rank,Definitive ID,ACO Name,ACO Type,City,State,ACO Start Date,Patient Population,Explore This Dataset
1,810909,TMAPracticeEdge(Texas Medical Association - Blue Cross and Blue Shield of Texas ACO),Commercial ACO,Austin,TX,2015 Q1,5000000,Explore This Profile
2,842940,Aetna -ChildrensHospital of Philadelphia (CHOP) ACO,Commercial ACO,Philadelphia,PA,2015 Q4,1400000,Explore This Profile
3,552096,Steward Integrated Care Network,Medicare Next Generation ACO,Needham,MA,2016 Q1,1000000,Explore This Profile
3,552289,Aetna - Carilion Clinic ACO,Commercial ACO,Roanoke,VA,2011 Q3,1000000,Explore This Profile
5,552388,CapitalBluecross- Heritage Medical Group ACO,Commercial ACO,Lemoyne,PA,2011 Q2,700000,Explore This Profile
6,579844,Anthem Blue Cross of California - Healthcare Partners ACO,Commercial ACO,Torrance,CA,2013 Q4,675000,Explore This Profile
7,579912,Aetna - Riverside Health System ACO,Commercial ACO,Newport News,VA,2013 Q2,500000,Explore This Profile
7,585269,Horizon Blue Cross Blue Shield of New Jersey - Partners in Care ACO,Commercial ACO,East Brunswick,NJ,2014 Q1,500000,Explore This Profile
9,823406,Aetna - Virtual Medical Group ACO,Commercial ACO,Marlton,NJ,2015 Q1,400000,Explore This Profile
10,552285,AdvocatecareACO,Commercial ACO,Chicago,IL,2011 Q1,375000,Explore This Profile
10,969400,BCBS Illinois - Advocate Physician Partners Accountable Care,Commercial ACO,Rolling Meadows,IL,2012 Q3,375000,Explore This Profile
12,969315,BCBS Arizona - Banner Health Network ACO,Commercial ACO,Phoenix,AZ,2012 Q1,350000,Explore This Profile
12,553402,Cigna - Banner Health Network ACO,Commercial ACO,Phoenix,AZ,2012 Q4,350000,Explore This Profile
14,577487,UnitedHealthcare - Seton Health Alliance ACO,Commercial ACO,Austin,TX,2013 Q3,320000,Explore This Profile
15,578002,Partners for Kids ACO,Medicaid ACO,Columbus,OH,2012 Q3,300000,Explore This Profile
15,969460,HealthPartners - Northwest Metro Alliance,Commercial ACO,Bloomington,MN,2010 Q1 ,300000,Explore This Profile
17,585460,Blue Shield of California - EPIC ACO,Commercial ACO,Redlands,CA,2014 Q1,273000,Explore This Profile
18,835846,University Hospitals - Anthem Blue Cross and Blue Shield ACO,Commercial ACO,Cleveland,OH,2015 Q3,270000,Explore This Profile
19,849729,Humana - DeKalb PHO ACO,Commercial ACO,Decatur,GA,2016 Q1,250000,Explore This Profile
19,858080,DeKalb Medical Physicians Group - UnitedHealthcare ACO,Commercial ACO,Decatur,GA,2016 Q3,250000,Explore This Profile
19,947978,Cigna - DeKalb Physicians Health Organization,Commercial ACO,Decatur,GA,2015 Q4,250000,Explore This Profile
22,552351,Cigna -WestmedMedical Group ACO,Commercial ACO,Purchase,NY,2012 Q2,237000,Explore This Profile
23,553396,OptumCare- North American Medical Management California ACO,Commercial ACO,Ontario,CA,2012 Q4,229000,Explore This Profile
24,574791,Rainbow Care Connection,Commercial ACO,Cleveland,OH,2012 Q3,200000,Explore This Profile
24,777076,Health Choice Utah,Medicaid ACO,South Jordan,UT,2013 Q1,200000,Explore This Profile
