,ACO Name,Spending Below Benchmark,Shared Savings Earned (M),Gross Savings (M),Explore This Dataset
1.,Balance ACO (NY),29.8%,$12842326,$38333745,Explore This Profile
2.,Physicians ACO (FL),18.7%,$6455592,$14310436,Explore This Profile
3.,Accountable Care Coalition of Maryland Primary Care LLC (MD) (Closed),18.1%,$10225391,$21757933,Explore This Profile
4.,Nature Coast ACO LLC (FL) (Closed),17.1%,$5812172,$13515277,Explore This Profile
5.,Scottsdale Health Partners (AZ),16.7%,$19509367,$46227071,Explore This Profile
6.,Next ACO of Nature Coast (FL),16.4%,$4653908,$10316552,Explore This Profile
7.,Medical Mall ACO (MS) (Closed),14.9%,N/A,$10270645,Explore This Profile
8.,Bluegrass Clinical Partners (KY) (Closed),14.3%,$6583444,$14021766,Explore This Profile
9.,ACO of New England (MA) (Closed),14.3%,$3556951,$8937695,Explore This Profile
10.,AMITA Health ACO (IL),13.9%,$27325327,$59831817,Explore This Profile
