,Facility Name,Definitive ID,Total Visits,Total Compensation,Explore This Dataset
1.,Family Health Centers of San Diego Inc,19331,352680,$151720099,Explore This Profile
2.,Borrego Community Health Foundation,18720,446778,$96649650,Explore This Profile
3.,Sea Mar Community Health Centers,19207,317619,$85580938,Explore This Profile
4.,Sea Mar CHC - Seattle Clinic,17269,317619,$85580938,Explore This Profile
5.,Compass Health Inc,18744,51845,$84989355,Explore This Profile
6.,OneWorld Community Health Centers Inc,19417,58391,$83602236,Explore This Profile
7.,Beach Area Family Health Center,11906,349622,$80889906,Explore This Profile
8.,Yakima Valley Farm Workers Clinic,19399,345600,$77239453,Explore This Profile
9.,Toppenish Medical-Dental Clinic,18168,328287,$75197884,Explore This Profile
10.,North Portland Health Center,16129,161758,$73168983,Explore This Profile
11.,Multnomah County,19261,161758,$73168983,Explore This Profile
12.,Valley Health Center at Gilroy,11841,424079,$72816444,Explore This Profile
13.,County of Santa Clara,19226,424079,$72816444,Explore This Profile
14.,Elm Street Family Health Center,17610,3058,$70830193,Explore This Profile
15.,Family Healthcare Network,19648,472555,$64485444,Explore This Profile
16.,Ventura County Health Care Agency,19169,550557,$63238132,Explore This Profile
17.,Compass Health Wellness - Clinton,14721,7561,$60524512,Explore This Profile
18.,Santa Rosa Community Health Centers,18700,191260,$59771226,Explore This Profile
19.,Penobscot Community Health Center Service Site,14502,260839,$58571333,Explore This Profile
20.,Penobscot Community Health Center,19163,260839,$58571333,Explore This Profile
21.,El Rio Santa Cruz Neighborhood Health Center Inc,19360,165564,$56500160,Explore This Profile
22.,El Rio Santa Cruz Neighborhood Health Center Inc Service Site,11828,165564,$56500160,Explore This Profile
23.,Urban Health Plan Inc,19049,299101,$55046469,Explore This Profile
24.,El Nuevo San Juan Health Center,14989,299101,$55046469,Explore This Profile
25.,Clinicas Del Camino Real Inc,19240,314681,$55035252,Explore This Profile
