,Hospital,Net Patient Revenue (M),Discharges,Staffed Beds,EHR System,Explore This Dataset
1.,Florida Hospital Orlando,$3320,136646,2546,Millennium,Explore This Profile
2.,IU Health Methodist Hospital,$2595,47408,1259,Millennium 2010.02.01,Explore This Profile
3.,Carolinas Medical Center,$2199,56896,1040,PowerChart 2010.01.17,Explore This Profile
4.,UPMC Presbyterian ShadySide,$1740,52185,1173,Millennium,Explore This Profile
5.,Methodist University Hospital,$1700,61081,1337,Millennium,Explore This Profile
6.,UH Cleveland Medical Center,$1645,30443,579,Millennium,Explore This Profile
7.,Christiana Hospital,$1597,51364,988,Millennium,Explore This Profile
8.,Memorial Hermann-Texas Medical Center,$1515,42085,931,Millennium,Explore This Profile
9.,UAB Hospital,$1498,43655,1054,PowerChart 2012.01.24,Explore This Profile
10.,John H Stroger Hospital,$1394,21062,448,PowerChart 2010.02.10,Explore This Profile
11.,VCU Medical Center Main Hospital,$1391,33363,679,Millennium,Explore This Profile
12.,Penn State Milton S Hershey Medical Center,$1376,28469,541,Millennium 2010.01.07,Explore This Profile
13.,Memorial Hermann Southwest Hospital,$1350,71867,560,Millennium,Explore This Profile
14.,NYU Winthrop Hospital,$1347,32768,511,Millennium,Explore This Profile
15.,Sharp Memorial Hospital,$1200,31502,832,Millennium,Explore This Profile
16.,MedStar Washington Hospital Center,$1166,31481,696,PowerChart 2010.02.20,Explore This Profile
17.,Buffalo General Medical Center,$1163,49967,377,PowerChart 2012.01.23,Explore This Profile
18.,St Josephs Hospital,$1162,58769,527,PowerChart,Explore This Profile
19.,Boston Childrens Hospital,$1138,15255,415,PowerChart,Explore This Profile
20.,Westchester Medical Center,$1135,23775,708,Invision Clinicals B2 2010,Explore This Profile
