﻿,ICD-10 Description,ICD-10 Code,Est. Total Diagnoses,ICD-9 Code,Explore Dataset
1,Other specified misadventures during surgical and medical care,Y658,879,E8768,/free-trial?rp_source=healthcare_inslight_table&rp_medium=full_cta&rp_campaign=healthcare_insight
2,"Underdosing and nonadministration of necessary drug, medicament or biological substance",Y636,263,E8738,/free-trial?rp_source=healthcare_inslight_table&rp_medium=full_cta&rp_campaign=healthcare_insight
3,Unspecified misadventure during surgical and medical care,Y69,84,E8769,/free-trial?rp_source=healthcare_inslight_table&rp_medium=full_cta&rp_campaign=healthcare_insight
4,Inappropriate temperature in local application and packing,Y635,19,E8735,/free-trial?rp_source=healthcare_inslight_table&rp_medium=full_cta&rp_campaign=healthcare_insight
5,Overdose of radiation given during therapy,Y632,13,E8732,/free-trial?rp_source=healthcare_inslight_table&rp_medium=full_cta&rp_campaign=healthcare_insight
6,Failure in dosage during other surgical and medical care,Y638,12,E8738,/free-trial?rp_source=healthcare_inslight_table&rp_medium=full_cta&rp_campaign=healthcare_insight
7,Nonadministration of surgical and medical care,Y66,11,E8768,/free-trial?rp_source=healthcare_inslight_table&rp_medium=full_cta&rp_campaign=healthcare_insight
8,Inadvertent exposure of patient to radiation during medical care,Y633,10*,E8733,/free-trial?rp_source=healthcare_inslight_table&rp_medium=full_cta&rp_campaign=healthcare_insight
9,Failure in dosage during unspecified surgical and medical care,Y639,10*,E8739,/free-trial?rp_source=healthcare_inslight_table&rp_medium=full_cta&rp_campaign=healthcare_insight
10,Contaminated medical or biological substance administered by unspecified means,Y649,10*,E8759,/free-trial?rp_source=healthcare_inslight_table&rp_medium=full_cta&rp_campaign=healthcare_insight
