﻿,ICD-10 Code,Description,Number of Procedures,ICD-9 Code,Explore Dataset
1,3E0234Z,"Introduction of Serum, Toxoid and Vaccine into Muscle","1,920,679",9955,/free-trial?rp_source=healthcare_inslight_table&rp_medium=full_cta&rp_campaign=healthcare_insight
2,02HV33Z,Insertion of Infusion Device into Superior Vena Cava,"1,657,273",3893,/free-trial?rp_source=healthcare_inslight_table&rp_medium=full_cta&rp_campaign=healthcare_insight
3,10E0XZZ,Delivery of Products of Conception,"1,603,965",7359,/free-trial?rp_source=healthcare_inslight_table&rp_medium=full_cta&rp_campaign=healthcare_insight
4,30233N1,Transfusion of Nonautologous Red Blood Cells into Peripheral Vein,"1,561,080",9904,/free-trial?rp_source=healthcare_inslight_table&rp_medium=full_cta&rp_campaign=healthcare_insight
5,3E0G76Z,"Introduction of Nutritional Substance into Upper GI, Via Natural or Artificial Opening","1,466,731",9635,/free-trial?rp_source=healthcare_inslight_table&rp_medium=full_cta&rp_campaign=healthcare_insight
6,10D00Z1,"Extraction of Products of Conception, Low Cervical, Open Approach","1,018,125",741,/free-trial?rp_source=healthcare_inslight_table&rp_medium=full_cta&rp_campaign=healthcare_insight
7,4A023N7,"Measurement of Cardiac Sampling and Pressure, Left Heart","959,965",3722,/free-trial?rp_source=healthcare_inslight_table&rp_medium=full_cta&rp_campaign=healthcare_insight
8,B2111ZZ,Fluoroscopy of Multiple Coronary Arteries using Low Osmolar Contrast,"950,638",8856,/free-trial?rp_source=healthcare_inslight_table&rp_medium=full_cta&rp_campaign=healthcare_insight
9,0BH17EZ,"Insertion of Endotracheal Airway into Trachea, Via Natural or Artificial Opening","910,424",9604,/free-trial?rp_source=healthcare_inslight_table&rp_medium=full_cta&rp_campaign=healthcare_insight
10,5A1D60Z,"Performance of Urinary Filtration, Multiple","745,271",3995,/free-trial?rp_source=healthcare_inslight_table&rp_medium=full_cta&rp_campaign=healthcare_insight
11,B2151ZZ,Fluoroscopy of Left Heart using Low Osmolar Contrast,"634,378",8853,/free-trial?rp_source=healthcare_inslight_table&rp_medium=full_cta&rp_campaign=healthcare_insight
12,10907ZC,"Drainage of Amniotic Fluid, Therapeutic from Products of Conception, Via Natural or Artificial Opening","564,513",7309,/free-trial?rp_source=healthcare_inslight_table&rp_medium=full_cta&rp_campaign=healthcare_insight
13,5A1945Z,"Respiratory Ventilation, 24-96 Consecutive Hours","541,962",9671,/free-trial?rp_source=healthcare_inslight_table&rp_medium=full_cta&rp_campaign=healthcare_insight
14,0DJ08ZZ,"Inspection of Upper Intestinal Tract, Via Natural or Artificial Opening Endoscopic","495,048",4513,/free-trial?rp_source=healthcare_inslight_table&rp_medium=full_cta&rp_campaign=healthcare_insight
15,5A1955Z,"Respiratory Ventilation, Greater than 96 Consecutive Hours","479,982",9672,/free-trial?rp_source=healthcare_inslight_table&rp_medium=full_cta&rp_campaign=healthcare_insight
16,0DB68ZX,"Excision of Stomach, Via Natural or Artificial Opening Endoscopic, Diagnostic","462,155",4516,/free-trial?rp_source=healthcare_inslight_table&rp_medium=full_cta&rp_campaign=healthcare_insight
17,5A09357,"Assistance with Respiratory Ventilation, Less than 24 Consecutive Hours, Continuous Positive Airway Pressure","461,567",9390,/free-trial?rp_source=healthcare_inslight_table&rp_medium=full_cta&rp_campaign=healthcare_insight
18,HZ2ZZZZ,Detoxification Services for Substance Abuse Treatment,"435,023",9462,/free-trial?rp_source=healthcare_inslight_table&rp_medium=full_cta&rp_campaign=healthcare_insight
19,0SRC0J9,"Replacement of Right Knee Joint with Synthetic Substitute,Cemented, Open Approach","419,586",8154,/free-trial?rp_source=healthcare_inslight_table&rp_medium=full_cta&rp_campaign=healthcare_insight
20,0SRD0J9,"Replacement of Left Knee Joint with Synthetic Substitute, Cemented, Open Approach","391,165",8154,/free-trial?rp_source=healthcare_inslight_table&rp_medium=full_cta&rp_campaign=healthcare_insight
21,B548ZZA,"Ultrasonography of Superior Vena Cava, Guidance","351,487",28,/free-trial?rp_source=healthcare_inslight_table&rp_medium=full_cta&rp_campaign=healthcare_insight
22,0FT44ZZ,"Resection of Gallbladder, Percutaneous Endoscopic Approach","336,183",5123,/free-trial?rp_source=healthcare_inslight_table&rp_medium=full_cta&rp_campaign=healthcare_insight
23,5A1935Z,"Respiratory Ventilation, Less than 24 Consecutive Hours","336,005",9671,/free-trial?rp_source=healthcare_inslight_table&rp_medium=full_cta&rp_campaign=healthcare_insight
24,009U3ZX,"Drainage of Spinal Canal, Diagnostic","318,752",331,/free-trial?rp_source=healthcare_inslight_table&rp_medium=full_cta&rp_campaign=healthcare_insight
25,027034Z,"Dilation of Coronary Artery, One Artery with Drug-eluting Intralumi­nal Device, Percutaneous Approach","298,176",66,/free-trial?rp_source=healthcare_inslight_table&rp_medium=full_cta&rp_campaign=healthcare_insight
