,Hospital,Net Patient Revenue (M),Discharges,Staffed Beds,EHR System,Explore This Dataset
1.,Cleveland Clinic,$4688,52018,1268,EpicCare Inpatient Core EMR 2010,Explore This Profile
2.,Stanford Hospital,$3453,25075,447,EpicCare Inpatient Core EMR 2010,Explore This Profile
3.,NYU Langone Medical Center – Tisch Hospital,$3192,48662,877,EpicCare Inpatient 2014 Certified EHR Suite,Explore This Profile
4.,University of Texas MD Anderson Cancer Center,$2992,27365,660,EpicCare Inpatient,Explore This Profile
5.,UCSF Medical Center at Parnassus Heights,$2935,35528,782,EpicCare Inpatient,Explore This Profile
6.,Cedars-Sinai Medical Center,$2910,54868,850,EpicCare Inpatient,Explore This Profile
7.,University of Michigan Hospital,$2866,46249,914,EpicCare Inpatient 2014 Certified EHR Suite,Explore This Profile
8.,Montefiore Medical Center – Henry and Lucy Moses Hospital,$2690,87012,1453,EpicCare Inpatient,Explore This Profile
9.,Massachusetts General Hospital,$2578,49021,987,EpicCare Inpatient,Explore This Profile
10.,Memorial Sloan Kettering Cancer Center,$2531,23060,476,EpicCare Inpatient,Explore This Profile
11.,Yale New Haven Hospital,$2527,69951,581,EpicCare Inpatient 2014 Certified EHR Suite,Explore This Profile
12.,Hospital of University of Pennsylvania,$2236,34985,701,EpicCare Inpatient,Explore This Profile
13.,Mount Sinai Medical Center,$2213,56507,991,EpicCare Inpatient,Explore This Profile
14.,Mayo Clinic Hospital – Rochester,$2091,39900,1092,EpicCare Inpatient,Explore This Profile
15.,Duke University Hospital,$2085,43652,922,EpicCare Inpatient Core EMR 2012,Explore This Profile
16.,The Johns Hopkins Hospital,$1968,46702,993,EpicCare Inpatient,Explore This Profile
17.,Brigham and Womens Hospital,$1938,41534,763,EpicCare Inpatient,Explore This Profile
18.,Spectrum Health Butterworth Hospital,$1905,55321,1038,EpicCare Inpatient,Explore This Profile
19.,Lehigh Valley Hospital,$1803,41141,804,EpicCare Inpatient,Explore This Profile
20.,Vanderbilt University Hospital,$1792,55321,626,EpicCare Inpatient,Explore This Profile
