Rank,CPT Code,CPT Description,Avg. Charge/Procedure,Total Charges,Total Procedures,Explore These Claims
1,Q3014,Telehealth facility fee,$49,$17707493,359836,Explore This Code
2,93295,Interrogation device evaluation(s) (remote) up to 90 days,$175,$61884420,354151,Explore This Code
3,99441,Telephone evaluation and management service by a physician; 5-10 minutes,$21,$5118548,242080,Explore This Code
4,93228,Remote imaging for monitoring and management of active retinal disease with physician review interpretation and report,$121,$15874133,130915,Explore This Code
5,99442,Telephone evaluation and management service by a physician; 11-20 minutes,$29,$2700217,93259,Explore This Code
6,99444,Online evaluation and management service provided by a physician,$51,$4732859,92604,Explore This Code
7,95941,Continuous intraoperative neurophysiology monitoring (remote or nearby); per hour,$5557,$474554860,85399,Explore This Code
8,98969,Online assessment and management service provided by a qualified nonphysician,$49,$4110542,84669,Explore This Code
9,93270,External patient and auto-activated electrocardiographic rhythm derived event; remote download capability up to 30 days,$224,$18367689,81857,Explore This Code
10,93229,External mobile cardiovascular telemetry with electrocardiographic recording; surveillance center for up to 30 days,$1752,$95786613,54661,Explore This Code
11,92227,Remote imaging for detection of retinal disease with analysis and report under physician supervision,$63,$3180386,50143,Explore This Code
12,99443,Telephone evaluation and management service by a physician; 21-30 minutes,$39,$1091001,28298,Explore This Code
13,92228,External mobile cardiovascular telemetry with electrocardiographic recording; surveillance up to 30 days,$620,$10121345,16314,Explore This Code
14,99451,Interprofessional telephone/Internet/electronic health record assessment and management service; 5 minutes or more of medical consultative time,$76,$922794,12094,Explore This Code
15,T1014,Telehealth transmission; per minute,$22,$259371,11529,Explore This Code
16,G0426,Telehealth consultation emergency department or initial inpatient typically 50 minutes communicating with the patient via telehealth,$364,$2104257,5778,Explore This Code
17,G0425,Telehealth consultation emergency department or initial inpatient typically 30 minutes communicating with the patient via telehealth,$263,$1455588,5533,Explore This Code
18,G0407,Follow-up inpatient consultation limited physicians typically spend 25 minutes communicating with the patient via telehealth,$156,$848109,5440,Explore This Code
19,G0406,Follow-up inpatient consultation limited physicians typically spend 15 minutes communicating with the patient via telehealth,$92,$490575,5330,Explore This Code
20,G0427,Telehealth consultation emergency department or initial inpatient typically 70 minutes or more communicating with the patient via telehealth,$491,$1898397,3863,Explore This Code
21,G0459,Inpatient telehealth pharmacologic management including prescription use and review of medication with no more than minimal medical psychotherapy,$115,$369802,3210,Explore This Code
22,99446,Interprofessional telephone/Internet/electronic health record assessment and management service; 5-10 minutes of medical consultative discussion and review,$75,$228873,3064,Explore This Code
23,G0408,Follow-up inpatient consultation physicians typically spend 35 minutes communicating with the patient via telehealth,$242,$737654,3049,Explore This Code
24,99447,Interprofessional telephone/Internet/electronic health record assessment and management service; 11-20 minutes of medical consultative discussion and review,$129,$292066,2258,Explore This Code
25,99449,Interprofessional telephone/Internet/electronic health record assessment and management service; 31 minutes or more of medical consultative discussion and review,$175,$246454,1408,Explore This Code
