,ACO Name,State,Definitive ID,Patient Population,Earned Shared Savings Payments/Losses,(Gross) Generated Savings/Losses,Explore This Dataset
1.,Palm Beach Accountable Care Organization,FL,552157,67521,$28529398,$63152570,Explore This Profile
2.,AMITA Health Accountable Care Organization,IL,574661,34645,$27325327,$59831817,Explore This Profile
3.,Scottsdale Health Partners,AZ,583248,25767,$19509367,$46227071,Explore This Profile
4.,USMM Accountable Care Partners,MI,800813,20656,$20750377,$45998405,Explore This Profile
5.,Physician Organization of Michigan ACO,MI,574729,113854,$20715184,$45456554,Explore This Profile
6.,Hackensack Alliance ACO,NJ,552116,35513,$18157748,$43647091,Explore This Profile
7.,Millennium Accountable Care Organization,FL,802274,41837,$29731563,$42355289,Explore This Profile
8.,Privia Quality Network LLC,VA,583229,103771,$18079932,$38844458,Explore This Profile
9.,Balance ACO,NY,552197,5742,$12842326,$38333745,Explore This Profile
10.,Southwestern Health Resources Accountable Care Network,TX,583287,87479,$17464034,$37268130,Explore This Profile
11.,Memorial Hermann Accountable Care Organization,TX,552219,51199,$14499448,$32141656,Explore This Profile
12.,Health Connect Partners,WA,583280,112692,$10747306,$23824095,Explore This Profile
13.,UMASS Memorial Accountable Care Organization,MA,800812,51321,$9105746,$22620456,Explore This Profile
14.,Beaumont ACO,MI,552185,13412,$9774973,$22452506,Explore This Profile
15.,Duke Connected Care,NC,583262,52657,$9483194,$21130325,Explore This Profile
16.,ProHealth Physicians,CT,574736,29292,$8618964,$18944640,Explore This Profile
17.,NewYork Quality Care,NY,800766,38033,$7130415,$17841991,Explore This Profile
18.,Wellstar Health Network,GA,552159,49272,$7851903,$17405708,Explore This Profile
19.,Trinity Health Integrated Care,MI,904056,54281,$12406622,$16879758,Explore This Profile
20.,MyHealth First Network,SC,800748,58472,$7863011,$16384900,Explore This Profile
21.,LifeBridge Health ACO,MD,800731,20327,$6814968,$15739112,Explore This Profile
22.,Federation ACO,MI,903960,74846,$7664465,$15641766,Explore This Profile
23.,Methodist Patient Centered ACO,TX,552220,14897,$6747649,$14899840,Explore This Profile
24.,Silver State ACO,NV,583251,24983,$6496559,$14692006,Explore This Profile
25.,Physicians ACO (PACO),FL,829025,6324,$6455592,$14310436,Explore This Profile
26.,RGV ACO Health Providers,TX,552124,10110,$9427971,$13485146,Explore This Profile
27.,Prime Accountable Care,MI,846925,9724,$5551931,$13148688,Explore This Profile
28.,Physician Health Partners ACO,CO,552090,25345,$5419299,$13051217,Explore This Profile
29.,West Florida ACO,FL,552125,16527,$8775428,$12968622,Explore This Profile
30.,BJC Accountable Care Organization,MO,552189,40080,$8988067,$12479493,Explore This Profile
31.,BayCare Physician Partners ACO,FL,800685,46742,$5487565,$12164562,Explore This Profile
32.,Westmed Medical Group,NY,552203,13473,$5384460,$12159570,Explore This Profile
33.,Texas Panhandle Clinical Partners ACO,TX,904053,10008,$5863208,$11965732,Explore This Profile
34.,Citrus ACO,FL,846871,10011,$5562138,$11860953,Explore This Profile
35.,Lahey Clinical Performance Ac­countable Care Organization,MA,574709,40876,$4634028,$11542568,Explore This Profile
36.,Ochsner Accountable Care Net­work,LA,574724,40633,$4984301,$11536235,Explore This Profile
37.,Primary PartnerCare Associates IPA,NY,583228,19427,$4979555,$11423119,Explore This Profile
38.,Paradigm ACO,FL,829024,10176,$5113346,$11258174,Explore This Profile
39.,USMD - Medical Clinic of North Texas,TX,583181,18584,$4919021,$10904241,Explore This Profile
40.,Richmond Quality ACO,NY,800803,7513,$4871913,$10883888,Explore This Profile
41.,Next ACO of Nature Coast,FL,846918,5694,$4653908,$10316552,Explore This Profile
42.,Accountable Care Options LLC,FL,552150,11486,$7405670,$10190676,Explore This Profile
43.,Florida Medical Clinic ACO,FL,552148,16340,$4615423,$10144785,Explore This Profile
44.,MHN Partners ACO,IA,903992,16054,$4955023,$10112291,Explore This Profile
45.,Privia Quality Network of Georgia,GA,904034,17503,$4954482,$10111187,Explore This Profile
46.,American Health Network of Ohio Care Organization,IN,574690,28827,$4592598,$10012207,Explore This Profile
47.,Rio Grande Valley Health Alliance,TX,574738,6133,$6844479,$9885103,Explore This Profile
48.,Aledade Mississippi ACO,MD,846850,18746,$4549453,$9821724,Explore This Profile
49.,American Health Alliance,FL,574664,7816,$4568348,$9816788,Explore This Profile
50.,Accountable Care Medical Group of Florida Inc,FL,583192,7842,$4561189,$9507200,Explore This Profile
