,Name,Title,Previous Employer,New Employer,Date of Move,Explore This Dataset
1.,Kevin Abel,CEO,Lake Chelan Community Hospital,North Valley Hospital,April 2 2018,Explore This Profile
2.,Kevin DeRonde,CEO,Des Moines Orthopaedic Surgeons,Mahaska Health Partnership,Feb 19 2018,Explore This Profile
3.,Joe Reppert,CFO,N/A,Adventist Health,Feb 1 2018,Explore This Profile
4.,Michael Dacey MD,Executive VP & Chief Clinical Operations Officer,Kent County Memorial Hospital,Riverside Health System,Jan 22 2018,Explore This Profile
5.,Denise Schepici,President & CEO,MetroWest Medical Center,Martha’s Vineyard Hospital,Jan 16 2018,Explore This Profile
6.,Mark Miller,COO,Lake City Medical Center,Grand Strand Medical Center,Jan 8 2018,Explore This Profile
7.,Helen S. Mayberg MD,Director,Emory University School of Medicine,Center for Advanced Circuit Therapeutics at Mount Sinai,Jan 8 2018,Explore This Profile
8.,Lesley G. Rehak MSN RN CCRN-CSC,Associate CNO,Forbes Hospital,Medical Center of Aurora,Jan 8 2018,Explore This Profile
9.,Christopher Howe RN,CEO,Regional Hospital of Scranton,Plateau Medical Center,Jan 4 2018,Explore This Profile
10.,Anthony Tartaglia,Chairman of the Board,Southern California Gas Company*,Valley Presbyterian Hospital,Jan 4 2018,Explore This Profile
11.,Sharon Thornton,President,Sun Health Foundation,MemorialCare Health System,Jan 4 2018,Explore This Profile
12.,Harrison Bane,President,BaneCare Skilled Nursing Facility,Good Samaritan Medical Center,Jan 4 2018,Explore This Profile
13.,Douglas B. Jackson,Executive Director of Provider Relations,-,Acuity Hospital of South Texas,Jan 3 2018,Explore This Profile
14.,Jamie Ulmer,CEO,Rural Health Services,Heart of Florida Regional Medical Center,Jan 3 2018,Explore This Profile
15.,Jennifer Maher,CEO,Sutter Davis Hospital,Sutter Roseville Medical Center,Jan 2 2018,Explore This Profile
16.,Ronnie Ursin DNB MBA NEA-BC FACHE,President & CEO,Northern Louisiana Medical Center,Jennersville Hospital,Jan 2 2018,Explore This Profile
17.,Donna Richardson MBA,Vice President & Chief Development Officer,Lucille Packard Foundation for Children’s Health,Sheppard Pratt Health System,Jan 2 2018,Explore This Profile
18.,Brent Antczak,CEO,Washington County Hospital,Palo Alto Community Hospital,Jan 2 2018,Explore This Profile
19.,Thomas Marchozzi,Executive VP & CFO,-,Lehigh Valley Health Network,Jan 1 2018,Explore This Profile
20.,Arthur Douville MD,CMO,Good Samaritan Hospital,St Louise Regional Hospital & O’Connor Hospital,Jan 1 2018,Explore This Profile
21.,Arthur Lauretano MD,CMO,Lowell General Hospital,Circle Health,Jan 1 2018,Explore This Profile
22.,Michael Coyle,CEO,Coteau des Prairies Hospital and Clinic,Ely Bloomenson Community Hospital,Early 2018,Explore This Profile
23.,Ann Szapor,Vice President & CNO,Ocala Regional Medical Center,Memorial Hermann Greater Heights Hospital,Dec 27 2017,Explore This Profile
24.,Jorge F. Hernandez,Vice President of Supply Chain & Chief Procurement Officer,Tenet Healthcare,Broward Health,Dec 27 2017,Explore This Profile
