,Name,Title,Previous Employer,New Employer,Date of Move,Explore Dataset
1,Kevin Abel ,CEO ,Lake Chelan Community Hospital ,North Valley Hospital ,2-Apr-18,/free-trial?rp_source=healthcare_inslight_table&rp_medium=full_cta&rp_campaign=healthcare_insight
2,Kevin DeRonde ,CEO ,Des Moines Orthopaedic Surgeons ,Mahaska Health Partnership ,19-Feb-18,/free-trial?rp_source=healthcare_inslight_table&rp_medium=full_cta&rp_campaign=healthcare_insight
3,Joe Reppert ,CFO ,N/A ,Adventist Health ,1-Feb-18,/free-trial?rp_source=healthcare_inslight_table&rp_medium=full_cta&rp_campaign=healthcare_insight
4,"Michael Dacey, MD ",Executive VP & Chief Clinical Operations Officer ,Kent County Memorial Hospital ,Riverside Health System ,22-Jan-18,/free-trial?rp_source=healthcare_inslight_table&rp_medium=full_cta&rp_campaign=healthcare_insight
5,Denise Schepici ,President & CEO ,MetroWest Medical Center ,Martha's Vineyard Hospital ,16-Jan-18,/free-trial?rp_source=healthcare_inslight_table&rp_medium=full_cta&rp_campaign=healthcare_insight
6,Mark Miller ,COO ,Lake City Medical Center ,Grand Strand Medical Center ,8-Jan-18,/free-trial?rp_source=healthcare_inslight_table&rp_medium=full_cta&rp_campaign=healthcare_insight
7,"Helen S. Mayberg, MD ",Director ,Emory University School of Medicine ,Center for Advanced Circuit Therapeutics at Mount Sinai ,8-Jan-18,/free-trial?rp_source=healthcare_inslight_table&rp_medium=full_cta&rp_campaign=healthcare_insight
8,"Lesley G. Rehak, MSN, RN, CCRN-CSC ",Associate CNO ,Forbes Hospital ,Medical Center of Aurora ,8-Jan-18,/free-trial?rp_source=healthcare_inslight_table&rp_medium=full_cta&rp_campaign=healthcare_insight
9,"Christopher Howe, RN ",CEO ,Regional Hospital of Scranton ,Plateau Medical Center ,4-Jan-18,/free-trial?rp_source=healthcare_inslight_table&rp_medium=full_cta&rp_campaign=healthcare_insight
10,Anthony Tartaglia ,Chairman of the Board ,Southern California Gas Company* ,Valley Presbyterian Hospital ,4-Jan-18,/free-trial?rp_source=healthcare_inslight_table&rp_medium=full_cta&rp_campaign=healthcare_insight
11,Sharon Thornton ,President ,Sun Health Foundation ,MemorialCare Health System ,4-Jan-18,/free-trial?rp_source=healthcare_inslight_table&rp_medium=full_cta&rp_campaign=healthcare_insight
12,Harrison Bane ,President ,BaneCare Skilled Nursing Facility ,Good Samaritan Medical Center ,4-Jan-18,/free-trial?rp_source=healthcare_inslight_table&rp_medium=full_cta&rp_campaign=healthcare_insight
13,Douglas B. Jackson ,Executive Director of Provider Relations ,- ,Acuity Hospital of South Texas ,3-Jan-18,/free-trial?rp_source=healthcare_inslight_table&rp_medium=full_cta&rp_campaign=healthcare_insight
14,Jamie Ulmer ,CEO ,Rural Health Services ,Heart of Florida Regional Medical Center ,3-Jan-18,/free-trial?rp_source=healthcare_inslight_table&rp_medium=full_cta&rp_campaign=healthcare_insight
15,Jennifer Maher ,CEO ,Sutter Davis Hospital ,Sutter Roseville Medical Center ,2-Jan-18,/free-trial?rp_source=healthcare_inslight_table&rp_medium=full_cta&rp_campaign=healthcare_insight
16,"Ronnie Ursin, DNB, MBA, NEA-BC, FACHE ",President & CEO ,Northern Louisiana Medical Center ,Jennersville Hospital ,2-Jan-18,/free-trial?rp_source=healthcare_inslight_table&rp_medium=full_cta&rp_campaign=healthcare_insight
17,"Donna Richardson, MBA ",Vice President & Chief Development Officer ,Lucille Packard Foundation for Children's Health ,Sheppard Pratt Health System ,2-Jan-18,/free-trial?rp_source=healthcare_inslight_table&rp_medium=full_cta&rp_campaign=healthcare_insight
18,Brent Antczak ,CEO ,Washington County Hospital ,Palo Alto Community Hospital ,2-Jan-18,/free-trial?rp_source=healthcare_inslight_table&rp_medium=full_cta&rp_campaign=healthcare_insight
19,Thomas Marchozzi ,Executive VP & CFO ,- ,Lehigh Valley Health Network ,1-Jan-18,/free-trial?rp_source=healthcare_inslight_table&rp_medium=full_cta&rp_campaign=healthcare_insight
20,"Arthur Douville, MD ",CMO ,Good Samaritan Hospital ,St Louise Regional Hospital & O'Connor Hospital ,1-Jan-18,/free-trial?rp_source=healthcare_inslight_table&rp_medium=full_cta&rp_campaign=healthcare_insight
21,"Arthur Lauretano, MD ",CMO ,Lowell General Hospital ,Circle Health ,1-Jan-18,/free-trial?rp_source=healthcare_inslight_table&rp_medium=full_cta&rp_campaign=healthcare_insight
22,Michael Coyle ,CEO ,Coteau des Prairies Hospital and Clinic ,Ely Bloomenson Community Hospital ,Early 2018 ,/free-trial?rp_source=healthcare_inslight_table&rp_medium=full_cta&rp_campaign=healthcare_insight
23,Ann Szapor ,Vice President & CNO ,Ocala Regional Medical Center ,Memorial Hermann Greater Heights Hospital ,27-Dec-17,/free-trial?rp_source=healthcare_inslight_table&rp_medium=full_cta&rp_campaign=healthcare_insight
24,Jorge F. Hernandez ,Vice President of Supply Chain & Chief Procurement Officer ,Tenet Healthcare ,Broward Health ,27-Dec-17,/free-trial?rp_source=healthcare_inslight_table&rp_medium=full_cta&rp_campaign=healthcare_insight
25,"Tommy Ibrahim, MD ",Chief Medical Officer ,Mercy Health Network ,Integris Health ,27-Dec-17,/free-trial?rp_source=healthcare_inslight_table&rp_medium=full_cta&rp_campaign=healthcare_insight
