,FQHC Name,Definitive ID,City,State,Total Costs,Total Cost Per Visit,Explore This Dataset
1,Borrego Community Health Foundation,18720,Riverside,CA,$929285933,$298,Explore This Profile
2,Family Health Centers of San Diego Inc,19331,San Diego,CA,$749758603,$467,Explore This Profile
3,Omni Family Health,19264,Bakersfield,CA,$580671282,$177,Explore This Profile
4,Yakima Valley Farm Workers Clinic,19399,Yakima,WA,$539717151,$155,Explore This Profile
5,Golden Valley Health Centers,18976,Merced,CA,$425093426,$213,Explore This Profile
6,Multnomah County,19261,Portland,OR,$306599988,$500,Explore This Profile
7,Hudson River Healthcare Inc,18855,Peekskill,NY,$298463327,$195,Explore This Profile
8,El Rio Santa Cruz Neighborhood Health Center Inc,19360,Tucson,AZ,$287467008,$239,Explore This Profile
9,Santa Rosa Community Health Centers,18700,Santa Rosa,CA,$275150665,$221,Explore This Profile
10,WellSpace Health,963305,Sacramento,CA,$255099696,$262,Explore This Profile
11,Sea Mar Community Health Centers,19207,Seattle,WA,$228785296,$281,Explore This Profile
12,OneWorld Community Health Centers Inc,19417,Omaha,NE,$225900479,$184,Explore This Profile
13,Family Healthcare Network,19648,Visalia,CA,$225869715,$205,Explore This Profile
14,Advocates for A Healthy Community Inc (AKA Jordan Valley Community Health Center - Marshfield Clinic),19085,Marshfield,MO,$213548686,$182,Explore This Profile
15,San Ysidro Health,19635,El Cajon,CA,$174768370,$281,Explore This Profile
16,County of Santa Clara FQHC,19226,San Jose,CA,$170730391,$428,Explore This Profile
17,Community Health Centers of the Central Coast Inc,18628,Santa Maria,CA,$155063864,$182,Explore This Profile
18,Ingham County Health Department,19570,Lansing,MI,$149683027,$244,Explore This Profile
19,Ventura County Health Care Agency,19169,Ventura,CA,$138361171,$209,Explore This Profile
20,Access Community Health Network,19521,Chicago,IL,$138231760,$126,Explore This Profile
