,ACO Name,Shared Savings Earned (M),Gross Savings (M),Spending Below Benchmark,Explore This Dataset
1.,Millennium ACO (FL),$29731563,$42355289,8.9%,Explore This Profile
2.,Palm Beach ACO (FL),$28529398,$63152570,7.0%,Explore This Profile
3.,AMITA Health ACO (IL),$27325327,$59831817,13.9%,Explore This Profile
4.,USMM Accountable Care Partners (MI),$20750377,$45998405,8.5%,Explore This Profile
5.,Physician Organization of Michigan ACO (MI),$20715184,$45456554,3.8%,Explore This Profile
6.,Scottsdale Health Partners (AZ),$19509367,$46227071,16.7%,Explore This Profile
7.,Hackensack Alliance ACO (NJ),$18157748,$43647091,9.8%,Explore This Profile
8.,Privia Quality Network (VA),$18079932,$38844458,4.1%,Explore This Profile
9.,BHS Health System (TX) (Closed),$17479903,$38748582,8.6%,Explore This Profile
10.,Memorial Hermann ACO (TX),$14499448,$32141656,5.6%,Explore This Profile
