﻿,Clinic Name,Total Visits,Total Costs,Network,Explore Dataset
1,Unitypoint Clinic Family Medicine - Belle Plaine,"190,459","$30,302,409 ",UnityPoint Health,/free-trial?rp_source=healthcare_inslight_table&rp_medium=full_cta&rp_campaign=healthcare_insight
2,Hutchinson Clinic on Waldron,"147,419","$18,768,816 ",Hutchinson Clinic,/free-trial?rp_source=healthcare_inslight_table&rp_medium=full_cta&rp_campaign=healthcare_insight
3,Quincy Medical Group - 1025 Main,"145,539","$22,137,919 ",,/free-trial?rp_source=healthcare_inslight_table&rp_medium=full_cta&rp_campaign=healthcare_insight
4,PCA Greenville,"142,772","$21,365,018 ",Baylor Scott & White Health,/free-trial?rp_source=healthcare_inslight_table&rp_medium=full_cta&rp_campaign=healthcare_insight
5,Primary Care Centers of Eastern Ky - Hazard,"140,852","$18,916,218 ",,/free-trial?rp_source=healthcare_inslight_table&rp_medium=full_cta&rp_campaign=healthcare_insight
6,Mercy Clinic Family Medicine - Lebanon,"134,437","$15,890,147 ",Mercy (MO),/free-trial?rp_source=healthcare_inslight_table&rp_medium=full_cta&rp_campaign=healthcare_insight
7,Beverly Hills Medical Clinic,"101,373","$15,850,072 ",,/free-trial?rp_source=healthcare_inslight_table&rp_medium=full_cta&rp_campaign=healthcare_insight
8,Family Health Care Associates - Pineville,"99,889","$9,298,354 ",,/free-trial?rp_source=healthcare_inslight_table&rp_medium=full_cta&rp_campaign=healthcare_insight
9,Jones Regional Medical Center Family Medicine - Anamosa,"91,995","$16,116,483 ",UnityPoint Health Des Moines,/free-trial?rp_source=healthcare_inslight_table&rp_medium=full_cta&rp_campaign=healthcare_insight
10,Mercy Clinic Family Medicine - St Robert,"91,952","$10,547,358 ",Mercy (MO),/free-trial?rp_source=healthcare_inslight_table&rp_medium=full_cta&rp_campaign=healthcare_insight
11,Evergreen Family Medicine - Main Office,"88,483","$17,043,882 ",,/free-trial?rp_source=healthcare_inslight_table&rp_medium=full_cta&rp_campaign=healthcare_insight
12,Kneibert Clinic Llc,"87,870","$11,472,290 ",Saint Francis Health System,/free-trial?rp_source=healthcare_inslight_table&rp_medium=full_cta&rp_campaign=healthcare_insight
13,Ferguson Medical Group - Charleston,"87,042","$9,010,721 ",,/free-trial?rp_source=healthcare_inslight_table&rp_medium=full_cta&rp_campaign=healthcare_insight
14,Ferguson Medical Group - East Prairie,"82,069","$7,673,867 ",,/free-trial?rp_source=healthcare_inslight_table&rp_medium=full_cta&rp_campaign=healthcare_insight
15,Clark Clinic - Sumter County Clinic,"78,590","$7,096,456 ",,/free-trial?rp_source=healthcare_inslight_table&rp_medium=full_cta&rp_campaign=healthcare_insight
16,Center for Medical Arts Rural Health,"75,306","$11,266,275 ",Southern Illinois Healthcare,/free-trial?rp_source=healthcare_inslight_table&rp_medium=full_cta&rp_campaign=healthcare_insight
17,Lynden Family Medicine,"73,741","$12,541,529 ",,/free-trial?rp_source=healthcare_inslight_table&rp_medium=full_cta&rp_campaign=healthcare_insight
18,Logan Primary Care - Herrin,"70,304","$5,554,217 ",Southern Illinois Healthcare,/free-trial?rp_source=healthcare_inslight_table&rp_medium=full_cta&rp_campaign=healthcare_insight
19,Hannibal Clinic - Hannibal,"68,086","$7,900,987 ",,/free-trial?rp_source=healthcare_inslight_table&rp_medium=full_cta&rp_campaign=healthcare_insight
20,Pediatrics In Brevard - Melbourne,"67,520","$8,665,965 ",,/free-trial?rp_source=healthcare_inslight_table&rp_medium=full_cta&rp_campaign=healthcare_insight
21,London Womens Care,"66,342","$21,761,185 ",,/free-trial?rp_source=healthcare_inslight_table&rp_medium=full_cta&rp_campaign=healthcare_insight
22,Apex Medical Group,"66,060","$8,296,547 ",,/free-trial?rp_source=healthcare_inslight_table&rp_medium=full_cta&rp_campaign=healthcare_insight
23,CHRISUS Trinity Clinic - Mineola,"65,060","$7,257,164 ",CHRISTUS Trinity Mother Frances Health System,/free-trial?rp_source=healthcare_inslight_table&rp_medium=full_cta&rp_campaign=healthcare_insight
24,Elm Clinic,"63,583","$11,247,033 ",Saint Alphonsus Health System,/free-trial?rp_source=healthcare_inslight_table&rp_medium=full_cta&rp_campaign=healthcare_insight
25,Physicians Park Primary Care,"63,375","$9,336,660 ",,/free-trial?rp_source=healthcare_inslight_table&rp_medium=full_cta&rp_campaign=healthcare_insight
