,Physician Group Name,Definitive ID,Physicians,Medicare Charges,Main Specialty,Explore This Dataset
1.,Texas Oncology,553058,467,$2346994995,Hematology/Oncology,Explore This Profile
2.,Florida Cancer Specialists and Research Institute,551855,226,$1964307601,Hematology/Oncology,Explore This Profile
3.,Hill Physicians Medical Group IPA,550737,3639,$1760739510,Internal Medicine,Explore This Profile
4.,HealthCare Partners IPA,92755,2508,$1684976557,Internal Medicine,Explore This Profile
5.,Aurora Health Care Medical Group Inc,550238,1926,$1462141839,Family Practice,Explore This Profile
6.,Cleveland Clinic,618513,2994,$1391422927,Internal Medicine,Explore This Profile
7.,NYC University Physicians Network,577713,2761,$1370098883,Internal Medicine,Explore This Profile
8.,Arizona State Physicians Association,552274,1311,$1366183609,Pediatric Medicine,Explore This Profile
9.,Christus Physician Group,746511,2074,$1334104391,Pediatric Medicine,Explore This Profile
10.,US Anesthesia Partners,552756,1791,$1303332869,Anesthesiology,Explore This Profile
11.,Northwell Health Physician Partners,550489,2994,$1270116960,Emergency Medicine,Explore This Profile
12.,UCLA Medical Group,609686,2212,$1101906620,Internal Medicine,Explore This Profile
13.,North American Partners in Anesthesia,955536,1198,$948029762,Anesthesiology,Explore This Profile
14.,21st Century Oncology,956277,324,$938864079,Radiation Oncology,Explore This Profile
15.,Geisinger Clinic Physician Group,550339,2012,$867859377,Internal Medicine,Explore This Profile
16.,Lifebridge Health Physicians,602442,1465,$811047080,Internal Medicine,Explore This Profile
17.,IPA of Nassau & Suffolk Counties,552273,691,$768744621,Urology,Explore This Profile
18.,Massachusetts General Physicians Organization,550418,2387,$751873640,Internal Medicine,Explore This Profile
19.,University of Penn Medical Group,697339,2318,$737669858,Internal Medicine,Explore This Profile
20.,Sunrise Health Physicians,1001654,659,$715044923,Obstetrics/Gynecology,Explore This Profile
21.,El Camino Hospital Physicians,995192,1318,$705123248,Internal Medicine,Explore This Profile
22.,Stanford Hospitals and Clinics,706374,2129,$687719791,Anesthesiology,Explore This Profile
23.,Duke Health Providers,630957,2031,$676263171,Internal Medicine,Explore This Profile
24.,Christiana Care Health Services,759255,1336,$674028812,Internal Medicine,Explore This Profile
25.,Northwestern Medical Group,552709,1395,$641537600,Internal Medicine,Explore This Profile
