,Hospital Name,Est. Revenue Loss,Reimbursement Adjustment,All-Cause Readmission Rate,Discharges,Explore This Dataset
1.,AdventHealth Orlando,$7498244,-2.17%,17.1%,127401,Explore This Profile
2.,Charlton Memorial Hospital,$4448583,-3.00%,17.8%,32582,Explore This Profile
3.,North Shore University Hospital,$3471709,-1.66%,17.0%,49458,Explore This Profile
4.,North Florida Regional Medical Center,$3399211,-2.88%,17.6%,25187,Explore This Profile
5.,Lakeland Regional Health Medical Center,$3009803,-3.00%,16.9%,38750,Explore This Profile
6.,Beaumont Hospital - Royal Oak,$2998284,-1.48%,16.2%,55514,Explore This Profile
7.,South Shore Hospital,$2951947,-2.64%,16.0%,26521,Explore This Profile
8.,Yale New Haven Hospital,$2935672,-1.03%,16.0%,65019,Explore This Profile
9.,Long Island Jewish Medical Center,$2876462,-1.76%,17.0%,70901,Explore This Profile
10.,Vassar Brothers Medical Center,$2798866,-2.63%,16.4%,21709,Explore This Profile
11.,Beth Israel Deaconess Medical Center,$2671770,-1.54%,17.0%,39871,Explore This Profile
12.,Orange Regional Medical Center,$2519075,-2.93%,16.2%,20452,Explore This Profile
13.,St Josephs University Medical Center,$2407019,-2.48%,17.1%,34356,Explore This Profile
14.,Grand Strand Medical Center,$2394824,-2.79%,16.0%,20390,Explore This Profile
15.,UPMC Pinnacle Harrisburg,$2394229,-2.17%,15.5%,36262,Explore This Profile
16.,Baptist Memorial Hospital - Memphis,$2165700,-1.51%,15.9%,37054,Explore This Profile
17.,Memorial Hermann Southwest Hospital,$2140029,-1.38%,15.9%,75859,Explore This Profile
18.,Good Samaritan Hospital Medical Center,$2019678,-2.23%,16.9%,24328,Explore This Profile
19.,Lahey Hospital & Medical Center -

Burlington,$1999160,-1.47%,16.9%,23997,Explore This Profile
20.,Regional Medical Center of San Jose,$1973354,-2.65%,17.1%,15495,Explore This Profile
21.,North Kansas City Hospital,$1860896,-2.55%,15.8%,13671,Explore This Profile
22.,Oroville Hospital,$1811775,-3.00%,20.2%,12752,Explore This Profile
23.,Forrest General Hospital,$1707582,-1.65%,16.9%,26137,Explore This Profile
24.,Los Robles Health System - Los Robles Re­gional Medical Center,$1677550,-1.84%,16.0%,15170,Explore This Profile
25.,Thomas Jefferson University Hospital,$1675301,-1.14%,16.2%,39331,Explore This Profile
