,Hospital,Net Patient Revenue (M),Discharges,Staffed Beds,EHR System,Explore This Dataset
1.,Beth Israel Deaconess Medical Center,$1279,39498,644,Meditech 6.1,Explore This Profile
2.,Adena Regional Medical Center,$1043,8786,189,Meditech 6.1,Explore This Profile
3.,Oklahoma University Medical Center,$958,33743,690,-,Explore This Profile
4.,Avera McKennan Hospital & University Medical Center,$928,20676,461,Meditech 6.1,Explore This Profile
5.,Medical City Hospital,$780,25042,649,-,Explore This Profile
6.,Willis – Knighton Medical Center,$751,27397,621,-,Explore This Profile
7.,TriStar Centennial Medical Center,$706,27895,525,HCA EHR 5.6.6,Explore This Profile
8.,St Davids Medical Center,$639,24661,493,-,Explore This Profile
9.,The Valley Hospital,$638,86695,356,6.1,Explore This Profile
10.,Good Samaritan Hospital,$618,15819,319,-,Explore This Profile
11.,St Joseph Hospital – Orange,$599,18931,426,Client/Server 5.64,Explore This Profile
12.,Wesley Medical Center,$555,29469,551,-,Explore This Profile
13.,Swedish Medical Center,$552,19140,374,-,Explore This Profile
14.,Mission Hospital – Mission Viejo,$547,18178,465,Client/Server 5.64,Explore This Profile
15.,CHI Memorial Hospital - Chattanooga,$545,23929,336,-,Explore This Profile
16.,Stamford Hospital,$544,13769,267,-,Explore This Profile
17.,Erie County Medical Center,$533,14648,324,5.6,Explore This Profile
18.,Valley Childrens Hospital,$531,12979,358,-,Explore This Profile
19.,CHRISTUS Spohn Hospital Corpus Christi – Shoreline,$516,29318,637,-,Explore This Profile
20.,Santa Rosa Memorial Hospital,$509,11655,256,-,Explore This Profile
