,IDN Name,Definitive ID,Total Operating Expenses,Net Patient Revenue,Number of Staffed Beds,Explore This Dataset
1.,HCA Healthcare,4710,$33300008566,$42213477560,42190,Explore This Profile
2.,CommonSpirit Health,981465,$28888478741,$28582130311,23358,Explore This Profile
3.,Kaiser Permanente,4713,$17660010388,$13261153753,9625,Explore This Profile
4.,Ascension Health,4695,$17167222743,$17441876135,16713,Explore This Profile
5.,Providence St Joseph Health,4716,$16315418947,$15696161401,10345,Explore This Profile
6.,Trinity Health,4712,$13649806250,$13132792081,10471,Explore This Profile
7.,Tenet Healthcare,4685,$12417064388,$13652040731,15870,Explore This Profile
8.,Dignity Health,4698,$12106979191,$11817607947,7407,Explore This Profile
9.,University of California (UC) Health,560423,$12076399009,$12063083551,4651,Explore This Profile
10.,Northwell Health,4744,$11706478894,$9410545687,6075,Explore This Profile
11.,Kaiser Permanente Northern California,845347,$9716119594,$7224288886,4163,Explore This Profile
12.,Community Health Systems,542233,$9578338754,$10516859767,13783,Explore This Profile
13.,Partners HealthCare,7001,$9384902385,$7599868208,3464,Explore This Profile
14.,Cleveland Clinic Health System,274173,$9095968769,$8636380142,4504,Explore This Profile
15.,University of Pittsburgh Medical Center,6448,$8284711893,$8056954680,7072,Explore This Profile
16.,Universal Health Services,7055,$8083891361,$9212756052,20607,Explore This Profile
17.,LifePoint Health,7004,$7869059572,$8025621851,9374,Explore This Profile
18.,NewYork-Presbyterian Healthcare System,7066,$7654676520,$7698677961,3945,Explore This Profile
19.,AdventHealth,4694,$7468577781,$7952813318,8019,Explore This Profile
20.,Bon Secours Mercy Health,975303,$7260348716,$7665638269,5834,Explore This Profile
21.,Advocate Aurora Health,965729,$7236864135,$8026280391,6695,Explore This Profile
22.,Baylor Scott & White Health,577357,$7109094723,$7190163055,4779,Explore This Profile
23.,Atrium Health,4697,$6850312196,$7958708764,6038,Explore This Profile
24.,NYC Health and Hospitals,7112,$6809806459,$5626899758,3390,Explore This Profile
25.,Kaiser Permanente Southern California,845346,$6684088335,$5400415526,4487,Explore This Profile
26.,Sutter Health,4717,$6277018670,$6676610412,4308,Explore This Profile
27.,NYU Langone Health,579801,$5980491570,$5743904918,1990,Explore This Profile
28.,Mayo Clinic,7104,$5959511166,$6881687038,3561,Explore This Profile
29.,Penn Medicine,7033,$5771945775,$5674917621,2758,Explore This Profile
30.,Banner Health,4732,$5699171163,$5978246087,5274,Explore This Profile
31.,Mount Sinai Health System,577655,$5692425783,$5166329392,3572,Explore This Profile
32.,Stanford Medicine,938977,$5672660109,$5857963567,942,Explore This Profile
33.,University of Texas System,274141,$5482915384,$5384305964,2776,Explore This Profile
34.,Indiana University Health,7012,$5218549857,$4840509929,2964,Explore This Profile
35.,University Hospitals Health System,4729,$5076206993,$5372012087,2729,Explore This Profile
36.,Montefiore Health System,2754,$5022238945,$3972696844,3307,Explore This Profile
37.,SSM Health,6446,$4893026030,$4763284753,4519,Explore This Profile
38.,BJC HealthCare,7076,$4875745564,$4900898464,3583,Explore This Profile
39.,RWJBarnabas Health,835851,$4775388779,$4823961325,4269,Explore This Profile
40.,Mercy (MO),7027,$4575171446,$4963556308,5369,Explore This Profile
41.,Beth Israel Lahey Health,992199,$4492210432,$4133231979,2313,Explore This Profile
42.,Hackensack Meridian Health,829066,$4440522329,$4502658114,4440,Explore This Profile
43.,CHRISTUS Health,4702,$4417481589,$4458272875,5574,Explore This Profile
44.,Johns Hopkins Health System,7213,$4406068645,$4406170200,2290,Explore This Profile
45.,Steward Health Care System,4684,$4331846541,$4358628896,5635,Explore This Profile
46.,Northwestern Medicine,550112,$4329442569,$4288496959,2391,Explore This Profile
47.,Memorial Hermann Health System,7017,$4322955548,$4445641747,4241,Explore This Profile
48.,University of California San Francisco Health System,551802,$4287577607,$4223673020,1609,Explore This Profile
49.,Prime Healthcare Services,542003,$4277398988,$4376608561,6548,Explore This Profile
50.,Intermountain Healthcare,4727,$4246262963,$4821813781,2421,Explore This Profile
