,IDN Name,Definitive ID,Net Patient Revenue,# of Hospitals,Avg. Daily Census,Explore This Dataset
1.,HCA Healthcare,4710,$42213477560,211,24333.50,Explore This Profile
2.,Universal Health Services,7055,$9212756052,172,13394.70,Explore This Profile
3.,CommonSpirit Health,981465,$28543327983,203,11822.50,Explore This Profile
4.,Ascension Health,4695,$17858985891,125,8799.40,Explore This Profile
5.,Tenet Healthcare,4685,$13721002396,84,7559.20,Explore This Profile
6.,Trinity Health,4712,$13117384362,58,6486.60,Explore This Profile
7.,Community Health Systems,542233,$10780259686,109,6267.80,Explore This Profile
8.,Encompass Health Corporation,7277,$3182735641,135,6066.30,Explore This Profile
9.,Providence St Joseph Health,4716,$15696161401,57,5920.40,Explore This Profile
10.,Kaiser Permanente,4713,$13261153753,43,4543.80,Explore This Profile
11.,Dignity Health,4698,$11817607947,48,4289.30,Explore This Profile
12.,Northwell Health,4744,$9410545687,23,4201.40,Explore This Profile
13.,Select Medical Corporation,7013,$2284089486,115,4187.50,Explore This Profile
14.,AdventHealth,4694,$7759295166,38,4013.30,Explore This Profile
15.,University of Pittsburgh Medical Center,6448,$8056954680,36,3993.50,Explore This Profile
16.,Kindred Healthcare,7048,$2118980726,80,3972.40,Explore This Profile
17.,Atrium Health,4697,$7930837733,39,3519.70,Explore This Profile
18.,Bon Secours Mercy Health,975303,$7665638269,39,3458.10,Explore This Profile
19.,LifePoint Health,7004,$8059322200,86,3389.60,Explore This Profile
20.,Advocate Aurora Health,965729,$7919307404,30,3315.10,Explore This Profile
21.,Cleveland Clinic Health System,274173,$8763122200,19,3145.70,Explore This Profile
22.,NewYork-Presbyterian Healthcare System,7066,$7698677961,12,3041.90,Explore This Profile
23.,New York State Office of Mental Health,552464,$47760344 *Net Medicare Revenue,24,3036.00,Explore This Profile
24.,Banner Health,4732,$5978246087,31,3027.10,Explore This Profile
25.,University of California (UC) Health,560423,$12063083551,20,2940.30,Explore This Profile
26.,Baylor Scott & White Health,577357,$7121201390,51,2913.80,Explore This Profile
27.,Partners HealthCare,7001,$7599868208,15,2709.70,Explore This Profile
28.,Prime Healthcare Services,542003,$4376608561,46,2699.30,Explore This Profile
29.,Acadia Healthcare,7230,$826419744,38,2585.50,Explore This Profile
30.,Mercy (MO),7027,$4963556308,37,2535.40,Explore This Profile
31.,Steward Health Care System,4684,$4358628896,39,2521.50,Explore This Profile
32.,RWJBarnabas Health,835851,$4788607968,16,2491.00,Explore This Profile
33.,NYC Health and Hospitals,7112,$5626899758,12,2489.80,Explore This Profile
34.,HCA East Florida Division,780654,$3354022598,14,2383.10,Explore This Profile
35.,CHRISTUS Health,4702,$4422891997,35,2378.90,Explore This Profile
36.,SSM Health,6446,$4763284753,30,2263.90,Explore This Profile
37.,Memorial Hermann Health System,7017,$4459894281,21,2239.60,Explore This Profile
38.,Hackensack Meridian Health,829066,$4502658114,16,2183.30,Explore This Profile
39.,HCA Gulf Coast Division,780655,$2911673551,16,2170.20,Explore This Profile
40.,Montefiore Health System,2754,$3972696844,10,2153.80,Explore This Profile
41.,BJC HealthCare,7076,$4900898464,16,2130.10,Explore This Profile
42.,Sutter Health,4717,$6676610412,30,2105.20,Explore This Profile
43.,Beaumont Health System,4746,$4212484651,8,2101.40,Explore This Profile
44.,Advocate Health Care,4740,$4514464031,15,2084.70,Explore This Profile
45.,HCA West Florida Division,780653,$2774637519,17,2082.20,Explore This Profile
46.,Kaiser Permanente Northern California,845347,$7224288886,21,2080.20,Explore This Profile
47.,Texas Health Resources,6447,$4209720101,29,2064.20,Explore This Profile
48.,BayCare Health System,7067,$3339878904,17,2064.20,Explore This Profile
49.,Mercy Health,4715,$3989902894,23,2047.40,Explore This Profile
50.,Mount Sinai Health System,577655,$5166329392,9,2034.60,Explore This Profile
