Rank,Hospital Name,Definitive ID,City,IDN,IDN Parent,Net Patient Revenue,Explore This Dataset
1,Osceola Regional Medical Center,875,Kissimmee,HCA North Florida Division,HCA Healthcare,$2321308747,Explore This Profile
2,JFK Medical Center,890,Atlantis,HCA East Florida Division,HCA Healthcare,$604733518,Explore This Profile
3,North Florida Regional Medical Center,757,Gainesville,HCA North Florida Division,HCA Healthcare,$515197254,Explore This Profile
4,Kendall Regional Medical Center,852,Miami,HCA East Florida Division,HCA Healthcare,$479052823,Explore This Profile
5,Ocala Regional Medical Center,840,Ocala,HCA North Florida Division - Ocala Health System,HCA Healthcare,$434661844,Explore This Profile
6,Brandon Regional Hospital,811,Brandon,HCA West Florida Division,HCA Healthcare,$406176751,Explore This Profile
7,Plantation General Hospital,766,Plantation,HCA East Florida Division,HCA Healthcare,$391494846,Explore This Profile
8,Memorial Hospital Jacksonville,791,Jacksonville,HCA South Atlantic Division,HCA Healthcare,$375183756,Explore This Profile
9,Aventura Hospital and Medical Center,859,Aventura,HCA East Florida Division,HCA Healthcare,$348730460,Explore This Profile
10,Orange Park Medical Center,785,Orange Park,HCA South Atlantic Division,HCA Healthcare,$342942150,Explore This Profile
11,Lawnwood Regional Medical Center & Heart Institute,915,Fort Pierce,HCA East Florida Division,HCA Healthcare,$341283145,Explore This Profile
12,West Florida Hospital,800,Pensacola,HCA North Florida Division,HCA Healthcare,$327941115,Explore This Profile
13,Fort Walton Beach Medical Center,869,Fort Walton Beach,HCA North Florida Division,HCA Healthcare,$309686664,Explore This Profile
14,Largo Medical Center,899,Largo,HCA West Florida Division,HCA Healthcare,$292550306,Explore This Profile
15,Regional Medical Center Bayonet Point,895,Hudson,HCA West Florida Division,HCA Healthcare,$271006478,Explore This Profile
16,Oak Hill Hospital,805,Brooksville,HCA West Florida Division,HCA Healthcare,$261548684,Explore This Profile
17,Capital Regional Medical Center,833,Tallahassee,HCA North Florida Division,HCA Healthcare,$255593948,Explore This Profile
18,Medical Center of Trinity,893,Trinity,HCA West Florida Division,HCA Healthcare,$251194557,Explore This Profile
19,Westside Regional Medical Center,767,Plantation,HCA East Florida Division,HCA Healthcare,$249943002,Explore This Profile
20,Blake Medical Center,836,Bradenton,HCA West Florida Division,HCA Healthcare,$249506947,Explore This Profile
