﻿,ICD-10 Code,Description,Number of Procedures,ICD-9 Code,Explore Dataset
1,30233N1,Transfusion of Nonautologous Red Blood Cells into Peripheral Vein,"641,011",9904,/free-trial?rp_source=healthcare_inslight_table&rp_medium=full_cta&rp_campaign=healthcare_insight
2,02HV33Z,Insertion of Infusion Device into Superior Vena Cava,"620,957",3893,/free-trial?rp_source=healthcare_inslight_table&rp_medium=full_cta&rp_campaign=healthcare_insight
3,5A1D60Z,"Performance of Urinary Filtration, Multiple","385,161",3995,/free-trial?rp_source=healthcare_inslight_table&rp_medium=full_cta&rp_campaign=healthcare_insight
4,B2111ZZ,Fluoroscopy of Multiple Coronary Arteries using Low Osmolar Contrast,"357,021",8856,/free-trial?rp_source=healthcare_inslight_table&rp_medium=full_cta&rp_campaign=healthcare_insight
5,4A023N7,"Measurement of Cardiac Sampling and Pressure, Left Heart","343,044",3722,/free-trial?rp_source=healthcare_inslight_table&rp_medium=full_cta&rp_campaign=healthcare_insight
6,0BH17EZ,"Insertion of Endotracheal Airway into Trachea, Via Natural or Artificial Opening","313,946",9604,/free-trial?rp_source=healthcare_inslight_table&rp_medium=full_cta&rp_campaign=healthcare_insight
7,B2151ZZ,Fluoroscopy of Left Heart using Low Osmolar Contrast,"221,174",8853,/free-trial?rp_source=healthcare_inslight_table&rp_medium=full_cta&rp_campaign=healthcare_insight
8,0DJ08ZZ,"Inspection of Upper Intestinal Tract, Via Natural or Artificial Opening Endoscopic","196,493",4513,/free-trial?rp_source=healthcare_inslight_table&rp_medium=full_cta&rp_campaign=healthcare_insight
9,5A09357,"Assistance with Respiratory Ventilation, Less than 24 Consecutive Hours, Continuous Positive Airway Pressure","190,377",9390,/free-trial?rp_source=healthcare_inslight_table&rp_medium=full_cta&rp_campaign=healthcare_insight
10,5A1945Z,"Respiratory Ventilation, 24-96 Consecutive Hours","190,198",9671,/free-trial?rp_source=healthcare_inslight_table&rp_medium=full_cta&rp_campaign=healthcare_insight
11,0DB68ZX,"Excision of Stomach, Via Natural or Artificial Opening Endoscopic, Diagnostic","177,121",4516,/free-trial?rp_source=healthcare_inslight_table&rp_medium=full_cta&rp_campaign=healthcare_insight
12,5A1955Z,"Respiratory Ventilation, Greater than 96 Consecutive Hours","171,179",9672,/free-trial?rp_source=healthcare_inslight_table&rp_medium=full_cta&rp_campaign=healthcare_insight
13,0SRC0J9,"Replacement of Right Knee Joint with Synthetic Substitute, Cement­ed, Open Approach","170,376",8154,/free-trial?rp_source=healthcare_inslight_table&rp_medium=full_cta&rp_campaign=healthcare_insight
14,0SRD0J9,"Replacement of Left Knee Joint with Synthetic Substitute, Cement­ed, Open Approach","158,600",8154,/free-trial?rp_source=healthcare_inslight_table&rp_medium=full_cta&rp_campaign=healthcare_insight
15,B548ZZA,Ultrasonography of Superior Vena Cava,"156,170",28,/free-trial?rp_source=healthcare_inslight_table&rp_medium=full_cta&rp_campaign=healthcare_insight
16,5A1D00Z,"Performance of Urinary Filtration, Single","148,607",3995,/free-trial?rp_source=healthcare_inslight_table&rp_medium=full_cta&rp_campaign=healthcare_insight
17,0DJD8ZZ,"Inspection of Lower Intestinal Tract, Via Natural or Artificial Opening Endoscopic","122,498",4523,/free-trial?rp_source=healthcare_inslight_table&rp_medium=full_cta&rp_campaign=healthcare_insight
18,5A1935Z,"Respiratory Ventilation, Less than 24 Consecutive Hours","116,512",9671,/free-trial?rp_source=healthcare_inslight_table&rp_medium=full_cta&rp_campaign=healthcare_insight
19,027034Z,"Dilation of Coronary Artery, One Artery with Drug-eluting Intraluminal Device","107,671",66,/free-trial?rp_source=healthcare_inslight_table&rp_medium=full_cta&rp_campaign=healthcare_insight
20,5A1221Z,"Performance of Cardiac Output, Continuous","104,158",3961,/free-trial?rp_source=healthcare_inslight_table&rp_medium=full_cta&rp_campaign=healthcare_insight
21,3E0234Z,"Introduction of Serum, Toxoid and Vaccine into Muscle","99,461",9955,/free-trial?rp_source=healthcare_inslight_table&rp_medium=full_cta&rp_campaign=healthcare_insight
22,05HM33Z,Insertion of Infusion Device into Right Internal Jugular Vein,"92,494",3893,/free-trial?rp_source=healthcare_inslight_table&rp_medium=full_cta&rp_campaign=healthcare_insight
23,5A2204Z,"Restoration of Cardiac Rhythm, Single","90,458",9962,/free-trial?rp_source=healthcare_inslight_table&rp_medium=full_cta&rp_campaign=healthcare_insight
24,5A09457,"Assistance with Respiratory Ventilation, 24-96 Consecutive Hours, Continuous Positive Airway Pressure","79,994",9390,/free-trial?rp_source=healthcare_inslight_table&rp_medium=full_cta&rp_campaign=healthcare_insight
25,0DH63UZ,"Insertion of Feeding Device into Stomach, Percutaneous Approach","79,022",4311,/free-trial?rp_source=healthcare_inslight_table&rp_medium=full_cta&rp_campaign=healthcare_insight
