,Physician Group Name,Definitive ID,MIPS Score,Total Medicare Payments,Number of Medicare Procedures,Explore This Dataset
1.,NYC University Physicians Network,577713,100%,$203431664,5055819,Explore This Profile
2.,Aurora Health Care Medical Group Inc,550238,100%,$186348909,5076502,Explore This Profile
3.,John Muir Health Physician Network,550477,100%,$169846307,5439559,Explore This Profile
4.,Beaumont Medical Group,752078,100%,$153365926,4453224,Explore This Profile
5.,Palo Alto Medical Foundation,550513,100%,$147569905,4729815,Explore This Profile
6.,Atrium Health Medical Group,550275,100%,$146544440,4252642,Explore This Profile
7.,Geisinger Clinic Physician Group,550339,100%,$135424816,3005014,Explore This Profile
8.,Northern Light Health Physicians,622159,100%,$118648319,3308725,Explore This Profile
9.,Santa Clara County IPA,550734,100%,$116908313,2692611,Explore This Profile
10.,Our Lady of the Lake Physician Group,550741,100%,$111984196,3084917,Explore This Profile
11.,Northwestern Medical Group,552709,100%,$104271677,2690496,Explore This Profile
12.,Sentara Medical Group,550585,100%,$102232898,1940907,Explore This Profile
13.,St Lukes Physician Group,550612,100%,$100714628,1968248,Explore This Profile
14.,Centra Medical Group,550281,100%,$95583966,3005491,Explore This Profile
15.,Sutter Medical Foundation,550623,100%,$90165252,2769055,Explore This Profile
16.,University of Washington Physicians,551153,100%,$82532563,1451514,Explore This Profile
17.,WillsEyePhysicians Mid Atlantic Retina,638563,100%,$81610179,364827,Explore This Profile
18.,Deaconess Clinic,645915,100%,$76832391,1941662,Explore This Profile
19.,Intermountain Healthcare Medical Group,618527,100%,$74536394,2664754,Explore This Profile
20.,Prisma Health Physicians,735848,100%,$72793296,1757955,Explore This Profile
21.,University of Colorado Medicine,550933,100%,$72646479,1348385,Explore This Profile
22.,Valley Physician Enterprise,763733,100%,$70402545,1865333,Explore This Profile
23.,SSM Health Dean Medical Group,550314,100%,$69111955,2668782,Explore This Profile
24.,Baptist Medical Group,550246,100%,$65295380,2742496,Explore This Profile
25.,Sanford Health Medical Group,550880,100%,$62297886,1594713,Explore This Profile
